��L�[,�`��(WKT),����,�J�ݎ���,���ݒn,�n��,���l,���ԊJ�n����,���ԏI������,�쐬��,�쐬����,�X�V��,�X�V����
1,POINT (-33258.11998515175 -65818.07599320315),���q,S51. 5. 6,�_�ސ쌧����s���q�S�X�T�Ԓn�̂P,�Ó��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
2,POINT (-32810.64001298667 -74433.8160129149),�{����,S51. 4.27,�_�ސ쌧����s�{�����O���ڂX�ԂX��,����,�ؑ������@H20. 2. 1�@���z,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:43
3,POINT (-30792.770013891168 -75046.10601370063),�А��R,S51. 5.28,�_�ސ쌧����s�А��R�O���ڂP�ԂP�S��,�А�,�ؑ��Q�K,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
4,POINT (-35327.03001187384 -74078.81601244364),�ғ��암,S51. 6. 1,�_�ސ쌧����s�ғ��O���ڂX�ԂQ�O��,�ғ�,�y�ʓS���ꕔ�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
5,POINT (-30898.88001383031 -72657.77601057733),������,S51. 4. 1,�_�ސ쌧����s�������񒚖ڂQ�Ԃc�R��,����,�S�غݸذĂT�K���̂P�K����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
6,POINT (-34216.61001233245 -65952.68600181355),���y�I,S52. 4.26,�_�ސ쌧����s���y�I�P�U�T�T�Ԓn�̂P,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
7,POINT (-31403.150013700088 -75516.92601431771),�А��Q��,S53. 1.11,�_�ސ쌧����s�А��񒚖ڂP�W�ԂR�Q��,�А�,�ؑ��Q�K,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
8,POINT (-34116.02001238834 -72906.58601090836),�H��,S53. 3.27,�_�ސ쌧����s�H���O���ڂT�ԂQ�O��,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
9,POINT (-32130.760013401872 -77503.37601693282),�]�̓�,S53. 6.15,�_�ސ쌧����s�]�̓��񒚖ڂQ�ԂP�S��,�А�,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
10,POINT (-32703.710013057713 -75831.52601473419),����,S54. 4.25,�_�ސ쌧����s�����C�݈꒚�ڂP�O�ԂP��,����,�S���Q�K,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:44
11,POINT (-30464.000014027784 -72974.16601099676),����,S54. 6.26,�_�ސ쌧����s���ӎ��O���ڂT�ԂP�R��,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
12,POINT (-32788.11001303738 -71543.00600911854),����Ό��J,S54. 6.29,�_�ސ쌧����s�{����O���ڂP�X�ԂT��,�P�s,�ؑ��Q�K,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
13,POINT (-35655.219984098825 -66614.79599425878),�Ҋ���,S55. 2.23,�_�ސ쌧����s�Ҋ���X�Q�O�Ԓn�̂Q,�䏊��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
14,POINT (-33534.31001258094 -68132.03600466416),�Z��,S55. 4.17,�_�ސ쌧����s�T���W�R�W�Ԓn�̂R,�Z��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
15,POINT (-31891.000013408822 -71327.80600883844),�吴��,S55. 5.21,�_�ސ쌧����s�����l���ڂS�ԂP�R��,�P�s,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
16,POINT (-34138.90001244031 -74021.30601236639),�ғ�,S56. 4. 7,�_�ސ쌧����s�ғ������l���ڂP�T�ԂR��,�ғ�,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
17,POINT (-31664.260013521114 -72977.42601099738),����,S56. 4.13,�_�ސ쌧����s����T�R�T�Ԓn�̂P,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
18,POINT (-33254.26001274001 -64041.6159993179),�����R,S57. 2.10,�_�ސ쌧����s����P�P�W�R�Ԓn�̂P,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:45
19,POINT (-30462.470014084123 -74185.88601257195),�얼�ʂ蒬,S57. 4.28,�_�ސ쌧����s�얼�U�O�Q�Ԓn,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
20,POINT (-32156.140013248998 -70527.89600778688),����,S59. 1.14,�_�ސ쌧����s���Γ񒚖ڂP�ԂX��,�P�s,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
21,POINT (-38609.86998279901 -67067.9759948616),����,S59. 4.15,�_�ސ쌧����s�ڋ��P�W�R�Ԓn�̂Q,�䏊��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
22,POINT (-36266.11001136681 -68407.68600501228),����,S60. 5.10,�_�ސ쌧����s�����P�Ԓn,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
23,POINT (-31893.44001333881 -68380.34600498991),���I��,S60. 6. 2,�_�ސ쌧����s������R�P�T�Ԓn�̂S�W,�Z��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
24,POINT (-32776.9900129555 -64956.276000514365),���c��,S61. 3.15,�_�ސ쌧����s���q�X�V�Q�Ԓn�̂Q,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
25,POINT (-33280.50001272902 -69805.2560068335),�P�s����,S61. 4. 6,�_�ސ쌧����s�P�s�l���ڂR�V�R�P�Ԓn,�P�s,�ؑ������@H21. 3.31 �����z,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
26,POINT (-37934.31998308599 -65729.8659931126),�p�c,S62. 4. 4,�_�ސ쌧����s�p�c�V�O�T�Ԓn�̂P,�䏊��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
27,POINT (-34139.74001240063 -72238.40601003173),����,S62. 9.12,�_�ސ쌧����s���l���ڂR�ԂW��,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
28,POINT (-30978.24001380091 -71777.55600942172),�勘,S63. 4. 2,�_�ސ쌧����s�勘�X�X�O�Ԓn�̂S,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:46
29,POINT (-34083.83998479422 -67127.7959949238),�~�s,H 1. 3.29,�_�ސ쌧����s�~�s�񒚖ڂV�Ԓn�̂Q�S,�Ó��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
30,POINT (-34287.32001229963 -68563.15600522941),�ΐ�,H 1. 4.22,�_�ސ쌧����s�ΐ�Q���ڂP�X�Ԓn�̂P,�Z��,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
31,POINT (-32606.370013090902 -72401.34601024383),�ɐ��R,H 1. 1.20,�_�ސ쌧����s����l���ڂT�ԂR�`�QF��,����,�d�ʓS��3�K���̂Q�K����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
32,POINT (-35097.95998437713 -70835.04599977445),���,H 4. 4.20,�_�ސ쌧����s���T�T�Q�V�Ԓn�̂S,�Ó���,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
33,POINT (-31732.110013549922 -75055.38601372959),���������J,H 5. 4.13,�_�ސ쌧����s���������J�񒚖ڂP�P�ԂR�Q��,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
34,POINT (-35216.249984391725 -71065.57600007778),����,H 6. 4. 1,�_�ސ쌧����s���T�O�U�Q�Ԓn�̂Q,�Ó���,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
35,POINT (-35676.41998410716 -70464.45599928647),���,H 8. 4. 1,�_�ސ쌧����s���T�R�O�V�Ԓn�̂W,�Ó���,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
36,POINT (-35665.529984172594 -69505.42599803448),��̑�,H 9. 4. 1,�_�ސ쌧����s�����V�O�P�Ԓn�̂P�O,�Ó���,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,,
37,POINT (-33920.62001251056 -74793.66601337334),�ғ����C��,H10. 4. 6,�_�ސ쌧����s�ғ����C�ݓ񒚖ڂU�ԂQ�O��,�ғ�,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
38,POINT (-29502.620014491844 -72412.85601025893),���J,H13. 4. 1,�_�ސ쌧����s�������l���ڂP�S�Ԓn�̂Q,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
39,POINT (-35197.70001200957 -74833.94601342148),�ғ����R,H14. 8.26,�_�ސ쌧����s�ғ����C�ݓ񒚖ڂP�ԂP�S��,�ғ�,�S�غݸذđ��Q�K���Ă̂P�K����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
40,POINT (-34576.550012131185 -69064.66600587004),�ΐ�Э�è,H16. 4.19,�_�ސ쌧����s�ΐ�꒚�ڂP�Ԓn�̂Q�Q,�ΐ�,�S����������,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
41,POINT (-31752.280013456657 -73805.93601208406),�����k,H20. 2. 1,�_�ސ쌧����s�����k�꒚�ڂP�S�ԂV��,����,�ؑ�����,,,�V�X�e���Ǘ���,2015/4/20 15:32,���R�@�T��,2023/1/11 15:47
